"Request","Priority","Request Status","Name","Votes"
"Send emails to opposing team asking them to verify the fixture","Normal","Open","Malcolm Peacock","6"
"File import for migrating data in from existing systems","Low","Open","Malcolm Peacock","2"
"See the structure of a knockout event whilst editting or adding fixtures ","Normal","Open","Malcolm Peacock","2"
"get divisions with fewer teams to have fixtures spread out more in fixture generation","Normal","Open","Malcolm Peacock","2"
"Registration System - to integrate with grading system","Normal","Open","Alex Holowczak","1"
"List of Clubs so you can go directly to a club without going via the organisation","Normal","Open","Malcolm Peacock","1"
"Improvements for mobile phone accesiblility. It currently works but could be made better.","Normal","Open","Malcolm Peacock","1"
"Match tie resolution options for knockouts","Normal","Open","Malcolm Peacock","1"
"Make it easier to specify teams from the same club play each other first in fixture generation","Normal","Open","Malcolm Peacock","1"
"Fixture Generation algoithm to create multiple sets of fixtures and choose the best or let you choose the best.","Normal","Open","Malcolm Peacock","1"
"Store Public holiday dates once in the system, so they can easily be used to avoid generating fixtures on those dates.","Normal","Open","Malcolm Peacock","1"
"Go to a more sensible page than user account after login","Normal","Open","Malcolm Peacock","1"
"Allow some league admins to create users","Normal","Open","Malcolm Peacock","1"
"Show a warning if about to move away from a partially filled in match that has not been saved","Normal","Open","Malcolm Peacock","1"
"Allocating Captains To Teams","Normal","Open","Steve Emmerton","1"
"Fix Date/Time Field When Fixture Date Not Set Or Postponed","Normal","Open","Steve Emmerton","1"
"Sign In Procedure","Normal","Open","Steve Emmerton","1"
"Merge the add new player and add existing player options. Force them to seach the grading list for an existing player first","Normal","Open","Malcolm Peacock","1"
"July grades as an option to be displayed as Rating Shown on Matchcard","Normal","Open","Douglas Vleeshhouwer","1"
"Create bespoke Email groups within the system","Normal","Open","Russell Cowell","1"
"organisation owner able to delete match card comments","High","Open","Steve Emmerton",""
"Identify deceased players to make it easier to remove them from player lists","High","Open","Malcolm Peacock",""
"Upgrade to drupal 9 as drupal 7 will stop getting security fixes at the end of 2025","High","Open","Malcolm Peacock",""
"Bug: Grade calculations in players grade tab off player and player stats look rubbish","High","Open","Malcolm Peacock",""
"bug - if an event is created with 2 matches per fixture then the settings is changed the other match remains and causes the late matches fixture filter to show the other match with a zero score ","High","Open","Malcolm Peacock",""
"Allow attachments on the contact form","High","Open","Malcolm Peacock",""
"Add the middle initial as a separate field to the player information.","Low","Open","Alex Holowczak",""
"Archiving facility to remove old results","Low","Open","Malcolm Peacock",""
"Player list load from file should verify it contains a tab called player_list and accept colum headings in any order.","Low","Open","Malcolm Peacock",""
"Field for club web site URL (could also have venue and club night)","Low","Open","Steve Emmerton",""
"In a players list of games, include the oppponents grade","Low","Open","Steve Emmerton",""
"drop the club field from the player if grading system allows new players without clubs for individual events","Low","Open","Malcolm Peacock",""
"Back to list button on player edit sometimes does not work","Low","Open","Malcolm Peacock",""
"Populate old match cards with the rating that was valid at the time the match was played","Low","Open","Daniel Lindner",""
"Option of use of revised ratings rather than original ratings for historic months","Low","Open","Adrian Elwin",""
"Only include verified/locked matches for grading - when direct link to grading available","Normal","Open","Alex Holowczak",""
"Matches with errors (eg grading limit exceeded) not appearing in league table untill admin approves","Normal","Open","Alex Holowczak",""
"Improvements to layout and presentation. LMS has been described as 'clunky'","Normal","Open","Malcolm Peacock",""
"Option to check for clubs having fixtures on the same (or close) date in different divisions / leagues","Normal","Open","Gerry Jepps",""
"Option to remove players from list if no graded games in previous season.","Normal","Open","Gerry Jepps",""
"LMS Tab on user should link to player record and let you select your grading code","Normal","Open","Malcolm Peacock",""
"Separate the fixture generation and fixture date generation","Normal","Open","Malcolm Peacock",""
"Fix the auto-locking feature - after a period of time any match result beomes locked","Normal","Open","Malcolm Peacock",""
"Comments only visible to logged in users. Comment approval by admins","Normal","Open","Alex Holowczak",""
"Get the date someone became an ECF member from the membership file.","Normal","Open","Alex Holowczak",""
"Player drop downs – put players who have played for this team before first in the list","Normal","Open","Jon Griffith",""
"auto logout after period of inactivity (for security? )","Normal","Open","Dave Thomas",""
"cross table – show dates of unplayed fixtures (linked to fixture)","Normal","Open","Jon Griffith",""
"Fixture date selector ideas: Default to last date entered, year redundent usually, since we know team match night could just include those days","Normal","Open","Malcolm Peacock",""
"Players to be able to update their own results in club championships. At the moment would need to make them all event owners. Need access based on the individual result ","Normal","Open","Malcolm Peacock",""
"Sanity check fixture generation date range (e.g. large gap)","Normal","Open","Malcolm Peacock",""
"team avoids (fixture generation) should not show for knockout events","Normal","Open","Malcolm Peacock",""
"user should link to user (contact form) wherever it appears.","Normal","Open","Malcolm Peacock",""
"replace grid in fixture generation algorithm (which ensures a team can only have 1 fixture per week) and instead rely on minimum days between fixtures","Normal","Open","Malcolm Peacock",""
"Limits on numbers of teams / events / clubs / number of times teams play? ( for fixture generation – to prevent billions of fixtures)","Normal","Open","Malcolm Peacock",""
"Players with ECF codes that get merged into another are not updated. (maybe have the system flag up somewhere that its now got players with ECF codes not in grading list?)","Normal","Open","Malcolm Peacock",""
"Way of using a players last known grade as an estimate (possibly by not setting ungraded players grades to zero when the grades are refreshed)","Normal","Open","Malcolm Peacock",""
"mechanism for marking a result as subject to dispute, and leaving it out of the league table pending a decision by the appropriate individual or body","Normal","Open","Dave Thomas",""
"Checks for invalid data, eg a team playing itself","Normal","Open","David Wild",""
